"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0021","The World of Alan Hovhaness / produced by Charles Amirkhanian.","Hovhaness discusses his career: the influences of Armenian and Oriental music; Jean Sibelius and...","","KPFA, 1976."
"BB3445","A Panegyric for Merce Cunningham / produced by Martin Last.","Clive Barnes, John Cage, Jill Johnston, Arlene Croce, Gordon Muma, Edwin Denby, and Carolyn...","","WBAI, 5 May 1968"
"BC0408","Review of Notations / John Cage ; reviewed by Steve Pepper.","Review of Cage's work.","","WBAI, 11 June 1969."
"BC0410.01-.08","An Introduction to electronic music, its techniques, contexts, and practitioners / Larry Austin.","Commentary, discussion and examples of contemporary electronic music. Includes music by Milton..., r.1.-r.7. Larry Austin comments and presents examples -- r.8. Panel discussion with contemporary...","","KPFA, 1 July-19 Aug. 1971."
"BC0709.01","Four-handed piano music: acoustic and electric (Episode 1 of 33)","Mike Sahl (1934-), electric piano, and Frederic Rzewski (1938-), acoustic piano, perform live at..., ..., ...","",""
"BC2445","Performance by Cage and Tudor.","World premiere performance of two musical works, the first composed by John Cage, the second by..., 62 Mesostics re Merce Cunningham / John Cage -- untitled / David Tudor.","","KPFA, 8 May 1972."
"BC2686.02-.07","Dial-a-poem.","Readings by poets of selections from their work, with interviews.
, r.2. Lenore Kendall, Aram Saroyan, Gary Snyder, Ted Berrigan, Jack Spicer, Allen Ginsberg (58...","","WBAI, 197-."
"IZ1364","St. Mark's Poetry Project: 1976 New Year's day (Parts 1 and 2 only)","Recording of the annual benefit performance for the St. Mark's Poetry Project on January 1...","American Women -- Poetry","WBAI, February 20, 1976"
"KZ0601","The City wears a slouch hat / written by Kenneth Patchen ; musical score by John Cage.","Experimental radio program.","","KPFK, 1979?"
"SZ0445.06","Louis and Bebe Barron : electronics of the id / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. The Barron's,...","","Satellite, Summer, 1987."
"SZ0445.13","John Cage : the next sound you hear / produced by John Biliberto and Kimberly Haas.","Weekly radio documentary which explores the merging of music and technology. This celebration of...","","Satellite, Summer, 1987."
"SZ0635.19","Roaratorio : an Irish circus on Finnegans Wake / John Cage.","An extensive sound-effects performance. Each of the 2293 sound effects refer to texts selected...","","-0-"
